﻿ean,offer_id,condition,price,currency,comment,warehouse,count,minimum_price,price_cs,minimum_price_cs,id_shipping_group,handling_time,base_price_unit 
4035877936721,4035877936721,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,82.32,,36222,6,None
4035877936738,4035877936738,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,82.32,,36222,6,None
4035877936745,4035877936745,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,82.32,,36222,6,None
4035877936752,4035877936752,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,82.32,,36222,6,None
4035877936769,4035877936769,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,82.32,,36222,6,None
4035877936776,4035877936776,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,82.32,,36222,6,None
4035877936783,4035877936783,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,82.32,,36222,6,None
4035877936790,4035877936790,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,82.32,,36222,6,None
4035877936806,4035877936806,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,82.32,,36222,6,None
4035877936813,4035877936813,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,82.32,,36222,6,None
4035877932983,4035877932983,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,81.49,,36222,6,None
4035877932945,4035877932945,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,81.49,,36222,6,None
4035877932952,4035877932952,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,81.49,,36222,6,None
4035877932969,4035877932969,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,81.49,,36222,6,None
4035877932976,4035877932976,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,81.49,,36222,6,None
4035877932990,4035877932990,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,81.49,,36222,6,None
4035877933003,4035877933003,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,81.49,,36222,6,None
4035877933010,4035877933010,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,81.49,,36222,6,None
4035877933027,4035877933027,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,81.49,,36222,6,None
4035877933034,4035877933034,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,81.49,,36222,6,None
4035877933041,4035877933041,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,81.49,,36222,6,None
4035877933058,4035877933058,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,81.49,,36222,6,None
4035877933065,4035877933065,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,81.49,,36222,6,None
4035877935526,4035877935526,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,70.61,,36222,6,None
4035877935533,4035877935533,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,70.61,,36222,6,None
4035877935540,4035877935540,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,70.61,,36222,6,None
4035877935557,4035877935557,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,70.61,,36222,6,None
4035877935564,4035877935564,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,70.61,,36222,6,None
4035877935571,4035877935571,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,70.61,,36222,6,None
4035877935588,4035877935588,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,70.61,,36222,6,None
4035877935595,4035877935595,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,70.61,,36222,6,None
4035877935601,4035877935601,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,70.61,,36222,6,None
4035877935618,4035877935618,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,70.61,,36222,6,None
4035877935625,4035877935625,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,70.61,,36222,6,None
4035877935632,4035877935632,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,70.61,,36222,6,None
4035877935649,4035877935649,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,70.61,,36222,6,None
