Lieferant;Artikelnummer;EAN;Hersteller-Artikelnummer;Bestand Lieferant
BP;4010365555196;4010365555196;;31
BP;4010365481815;4010365481815;;20
BP;4055301062482;4055301062482;;50
BP;4010365977936;4010365977936;;33
BP;4055301115850;4055301115850;;44
BP;4010365867565;4010365867565;;50
BP;4055301111074;4055301111074;;0
BP;4055301713704;4055301713704;;35
BP;4010365941241;4010365941241;;35
BP;4055301768926;4055301768926;;29
BP;4010365843811;4010365843811;;0
BP;4010365996524;4010365996524;;50
BP;4055301392732;4055301392732;;17
BP;4055301731456;4055301731456;;0
BP;4010365865134;4010365865134;;0
BP;4010365550948;4010365550948;;15
BP;4010365975703;4010365975703;;23
BP;4055301010292;4055301010292;;0
BP;4055301031037;4055301031037;;14
BP;4055301018366;4055301018366;;44
BP;4055301615633;4055301615633;;35
BP;4055301112088;4055301112088;;50
BP;4010365901337;4010365901337;;49
BP;4055301850713;4055301850713;;50
BP;4010365821062;4010365821062;;50
BP;4010365866100;4010365866100;;50
BP;4010365725520;4010365725520;;44
BP;4055301763693;4055301763693;;43
BP;4055301616661;4055301616661;;17
BP;4010365751024;4010365751024;;44
BP;4010365863376;4010365863376;;0
BP;4055301060976;4055301060976;;19
BP;4010365500219;4010365500219;;9
BP;4055301789983;4055301789983;;7
BP;4010365847758;4010365847758;;50
BP;4055301044396;4055301044396;;50
BP;4010365556858;4010365556858;;19
BP;4010365922189;4010365922189;;45
BP;4055301739339;4055301739339;;50
BP;4055301831187;4055301831187;;0
BP;4010365967296;4010365967296;;50
BP;4055301752727;4055301752727;;32
BP;4010365481822;4010365481822;;25
BP;4010365555202;4010365555202;;35
BP;4055301062499;4055301062499;;50
BP;4010365867572;4010365867572;;50
BP;4055301627544;4055301627544;;50
BP;4010365977943;4010365977943;;36
BP;4055301115874;4055301115874;;44
BP;4055301682659;4055301682659;;1
BP;4055301683649;4055301683649;;11
BP;4010365941258;4010365941258;;50
BP;4010365843828;4010365843828;;50
BP;4055301740458;4055301740458;;32
BP;4010365550955;4010365550955;;5
BP;4010365865141;4010365865141;;0
BP;4055301111982;4055301111982;;50
BP;4055301018397;4055301018397;;13
BP;4055301010223;4055301010223;;0
BP;4010365996531;4010365996531;;50
BP;4055301030726;4055301030726;;29
BP;4010365570359;4010365570359;;9
BP;4055301602008;4055301602008;;31
BP;4010365866117;4010365866117;;50
BP;4055301392787;4055301392787;;39
BP;4010365901344;4010365901344;;50
BP;4010365821079;4010365821079;;49
BP;4055301737298;4055301737298;;22
BP;4055301639301;4055301639301;;50
BP;4010365922196;4010365922196;;42
BP;4010365863383;4010365863383;;30
BP;4055301060884;4055301060884;;50
BP;4010365751031;4010365751031;;50
BP;4055301044440;4055301044440;;50
BP;4010365556865;4010365556865;;42
BP;4055301792273;4055301792273;;41
