﻿ean,offer_id,condition,price,currency,comment,warehouse,count,minimum_price,price_cs,minimum_price_cs,id_shipping_group,handling_time,base_price_unit 
4035877936721,4035877936721,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,83.33,,52610,3,None
4035877936738,4035877936738,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,83.33,,52610,3,None
4035877936745,4035877936745,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,83.33,,52610,3,None
4035877936752,4035877936752,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,83.33,,52610,3,None
4035877936769,4035877936769,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,83.33,,52610,3,None
4035877936776,4035877936776,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,83.33,,52610,3,None
4035877936783,4035877936783,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,83.33,,52610,3,None
4035877936790,4035877936790,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,83.33,,52610,3,None
4035877936806,4035877936806,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,83.33,,52610,3,None
4035877936813,4035877936813,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,83.33,,52610,3,None
4035877932983,4035877932983,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,9,,79.34,,52610,3,None
4035877932945,4035877932945,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,79.34,,52610,3,None
4035877932952,4035877932952,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,79.34,,52610,3,None
4035877932969,4035877932969,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,79.34,,52610,3,None
4035877932976,4035877932976,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,79.34,,52610,3,None
4035877932990,4035877932990,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,79.34,,52610,3,None
4035877933003,4035877933003,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,16,,79.34,,52610,3,None
4035877933010,4035877933010,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,0,,79.34,,52610,60,None
4035877933027,4035877933027,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,79.34,,52610,3,None
4035877933034,4035877933034,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,0,,79.34,,52610,60,None
4035877933041,4035877933041,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,79.34,,52610,3,None
4035877933058,4035877933058,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,79.34,,52610,3,None
4035877933065,4035877933065,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,79.34,,52610,3,None
4035877935526,4035877935526,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,69.39,,52610,3,None
4035877935533,4035877935533,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,69.39,,52610,3,None
4035877935540,4035877935540,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,69.39,,52610,3,None
4035877935557,4035877935557,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,69.39,,52610,3,None
4035877935564,4035877935564,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,69.39,,52610,3,None
4035877935571,4035877935571,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,69.39,,52610,3,None
4035877935588,4035877935588,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,69.39,,52610,3,None
4035877935595,4035877935595,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,69.39,,52610,3,None
4035877935601,4035877935601,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,69.39,,52610,3,None
4035877935618,4035877935618,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,69.39,,52610,3,None
4035877935625,4035877935625,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,69.39,,52610,3,None
4035877935632,4035877935632,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,69.39,,52610,3,None
4035877935649,4035877935649,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,69.39,,52610,3,None
4035877935199,4035877935199,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,69.75,,52610,3,None
4035877935205,4035877935205,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,69.75,,52610,3,None
4035877935212,4035877935212,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,69.75,,52610,3,None
4035877935229,4035877935229,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,69.75,,52610,3,None
4035877935236,4035877935236,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,69.75,,52610,3,None
4035877935243,4035877935243,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,69.75,,52610,3,None
4035877935250,4035877935250,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,69.75,,52610,3,None
4035877935267,4035877935267,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,69.75,,52610,3,None
4035877935274,4035877935274,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,69.75,,52610,3,None
4035877935281,4035877935281,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,69.75,,52610,3,None
4035877935298,4035877935298,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,69.75,,52610,3,None
4035877935304,4035877935304,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,69.75,,52610,3,None
4035877935311,4035877935311,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,69.75,,52610,3,None
4035877934635,4035877934635,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,25,,67.61,,52610,3,None
4035877934642,4035877934642,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,1,,67.61,,52610,3,None
4035877934659,4035877934659,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,24,,67.61,,52610,3,None
4035877934666,4035877934666,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,20,,67.61,,52610,3,None
4035877934673,4035877934673,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,17,,67.61,,52610,3,None
4035877934680,4035877934680,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,0,,67.61,,52610,60,None
4035877934697,4035877934697,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,0,,67.61,,52610,60,None
4035877934703,4035877934703,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,0,,67.61,,52610,60,None
4035877934710,4035877934710,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,67.61,,52610,3,None
4035877934727,4035877934727,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,67.61,,52610,3,None
4035877934734,4035877934734,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,67.61,,52610,3,None
4035877934741,4035877934741,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,67.61,,52610,3,None
4035877934758,4035877934758,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,67.61,,52610,3,None
4035877935328,4035877935328,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,67.61,,52610,3,None
4035877935335,4035877935335,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,13,,67.61,,52610,3,None
4035877935342,4035877935342,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,67.61,,52610,3,None
4035877935359,4035877935359,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,67.61,,52610,3,None
4035877935366,4035877935366,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,67.61,,52610,3,None
4035877935373,4035877935373,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,67.61,,52610,3,None
4035877935380,4035877935380,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,67.61,,52610,3,None
4035877933980,4035877933980,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,66.54,,52610,3,None
4035877933997,4035877933997,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,66.54,,52610,3,None
4035877934000,4035877934000,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,28,,66.54,,52610,3,None
4035877934017,4035877934017,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,66.54,,52610,3,None
4035877934024,4035877934024,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,66.54,,52610,3,None
4035877934031,4035877934031,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,66.54,,52610,3,None
4035877934048,4035877934048,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,10,,66.54,,52610,3,None
4035877934055,4035877934055,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,0,,66.54,,52610,60,None
4035877934062,4035877934062,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,66.54,,52610,3,None
4035877934079,4035877934079,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,66.54,,52610,3,None
4035877934086,4035877934086,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,66.54,,52610,3,None
4035877934093,4035877934093,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,66.54,,52610,3,None
4035877934109,4035877934109,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,8,,66.54,,52610,3,None
4035877934116,4035877934116,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,66.54,,52610,3,None
4035877934123,4035877934123,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,66.54,,52610,3,None
4035877934130,4035877934130,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,66.54,,52610,3,None
4035877934147,4035877934147,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,66.54,,52610,3,None
4035877934154,4035877934154,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,66.54,,52610,3,None
4035877934161,4035877934161,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,66.54,,52610,3,None
4035877934178,4035877934178,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,1,,66.54,,52610,1,None
4035877934185,4035877934185,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,26,,66.54,,52610,3,None
4035877934192,4035877934192,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,66.54,,52610,3,None
4035877934208,4035877934208,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,66.54,,52610,3,None
4035877934215,4035877934215,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,66.54,,52610,3,None
4035877934222,4035877934222,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,66.54,,52610,3,None
4035877934239,4035877934239,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,66.54,,52610,3,None
4035877933201,4035877933201,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,0,,66.54,,52610,60,None
4035877933218,4035877933218,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,0,,66.54,,52610,60,None
4035877933225,4035877933225,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,0,,66.54,,52610,60,None
4035877933232,4035877933232,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,0,,66.54,,52610,60,None
4035877933249,4035877933249,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,0,,66.54,,52610,60,None
4035877933256,4035877933256,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,0,,66.54,,52610,60,None
4035877933263,4035877933263,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,0,,66.54,,52610,60,None
4035877933270,4035877933270,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,66.54,,52610,3,None
4035877933287,4035877933287,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,66.54,,52610,3,None
4035877933294,4035877933294,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,66.54,,52610,3,None
4035877933300,4035877933300,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,66.54,,52610,3,None
4035877933317,4035877933317,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,66.54,,52610,3,None
4035877933324,4035877933324,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,66.54,,52610,3,None
4035877930903,4035877930903,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,64.42,,52610,3,None
4035877930910,4035877930910,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,64.42,,52610,3,None
4035877930927,4035877930927,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,64.42,,52610,3,None
4035877930934,4035877930934,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,64.42,,52610,3,None
4035877930941,4035877930941,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,64.42,,52610,3,None
4035877930958,4035877930958,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,64.42,,52610,3,None
4035877930965,4035877930965,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,64.42,,52610,3,None
4035877930972,4035877930972,100,,EUR,"Neuer, unbenutzter und nicht getragener Artikel in der Originalverpackung",Händlerlager,30,,64.42,,52610,3,None
